No. of paper,Author(s),Title,Source,Keywords
ITC2000-023,T. Ozaki / K. Nakazawa (Showa Shell Sekiyu K. K.; Japan),Environmentally Friendly Extreme Pressure/ Anti-Wear Additives for Next Generation Greases - The Lubrication Properties and Mechanism of Action of Sodium Thiosulfate -,Proc. ITC Nagaski 2000 (2001) 159-164.,Environmental aspects of tribology / Lubricating oils and greases
ITC2000-024,W. J. Bartz (Technische Akademie Esslingen; Germany),Requirements on and Behaviour of Environmentally Acceptable Hydraulic Fluids,Proc. ITC Nagaski 2000 (2001) 165-170.,Environmental aspects of tribology / Lubricating oils and greases
ITC2000-025,P. McGregor / D. Hargreaves (Queensland Universityof Technology/ Australia),Performance Evaluation of Environmentally Friendly Hydraulic Fluids,Proc. ITC Nagaski 2000 (2001) 171-176.,Environmental aspects of tribology / Lubricating oils and greases
ITC2000-026,T. Tazaki/ M. Takesue/ M. Kaneko/ S. Tominaga / Y.Kawaguchi (Idemitsu Kosan Co. Ltd.; Japan),Performance Study of Refrigerating Oils with Natural Working Fluids,Proc. ITC Nagaski 2000 (2001) 177-182.,Environmental aspects of tribology / Lubricating oils and greases
ITC2000-027,Y. Fuwa / S. Seko (Toyota Motor Corporation; Japan),Reduction of Engine Friction Loss and Related Tribological Technology,Proc. ITC Nagaski 2000 (2001) 183-188.,Environmental aspects of tribology / Automobile technology
ITC2000-028,M. Nagakari/ T. Satoh/ K. Moriki / K. Kubo (Showa ShellSekiyu K. K.; Japan),Formulation Effects on Engine Oil Performance Part -1.The Effect of Engine Oil Viscosity with Varying Phosphorus Concentrations on Engine Friction and Wear Control Performance,Proc. ITC Nagaski 2000 (2001) 189-192.,Environmental aspects of tribology / Automobile technology
ITC2000-029,M. A. Kalam/ H. H. Masjuki / M. A. Maleque (Universityof Malaya; Malaysia),Wear and Lubrication Characteristics of a Diesel Engine Using Biofuel as an Alternative Fuel,Proc. ITC Nagaski 2000 (2001) 193-196.,Environmental aspects of tribology / Automobile technology
ITC2000-030,M. Arita (Nissan Motor Co. Ltd.; Japan),Recent CVT Technology Trends and their Effect on Improving Fuel Economy,Proc. ITC Nagaski 2000 (2001) 197-201.,Environmental aspects of tribology / Automobile technology
ITC2000-031,S. Suda/ H. Yokota/ F. Komatsu (Nippon Mitsubishi OilCorporation; Japan)/ I. Inasaki (Keio University; Japan)/ T. Wakabayashi (Kagawa University; Japan),Evaluation of Machinability with MQL System and Effectiveness in Production Lines,Proc. ITC Nagaski 2000 (2001) 203-208.,Environmental aspects of tribology / Materia Processing
ITC2000-032,T. Shiota/ M. Umeno (Osaka University; Japan)/ K. Dohkuni/M. Tagawa / N. Ohmae (Kobe University; Japan),A New Electron Emission Phenomenon from Tungsten Tip Surfaces Related to the Surface Relaxation Processes,Proc. ITC Nagaski 2000 (2001) 211-215.,Surface and contact mechanics / Surface science
ITC2000-033,H. Haefke/ Y. Gerbig (Centre Suisse d'Electonique et de Microtechnique; Switzerland)/ G. Dumitru / V. Romano(University of Berne; Switzerland),Microtexturing of Functional Surfaces for Improving Their Tribological Performance,Proc. ITC Nagaski 2000 (2001) 217-221.,Surface and contact mechanics / Surface topography
ITC2000-034,M. Uchidate/ T. Shimizu / A. Iwabuchi (Iwate University; Japan),Generation of Three Dimensional Surface Topography Using Non-Causal Two Dimensional AR Model,Proc. ITC Nagaski 2000 (2001) 223-228.,Surface and contact mechanics / Surface topography
ITC2000-035,S. Raadnui (King Mongkut's Institute of Technology; Thailand),The Classification of Machining Surfaces,Proc. ITC Nagaski 2000 (2001) 229-233.,Surface and contact mechanics / Surface topography
ITC2000-036,J. Sugimura (Kyushu University; Japan),Description of Worn Surfaces,Proc. ITC Nagaski 2000 (2001) 235-240.,Surface and contact mechanics / Surface topography
ITC2000-037,J. W. Sloetjes/ D. J. Schipper (University of Twente; The Netherlands) / P. M. Lugt / J. H. Tripp (SKF Engineering & Research Centre; The Netherlands),The Determination of Changes in Surface Topography Using Image Processing Techniques,Proc. ITC Nagaski 2000 (2001) 241-246.,Surface and contact mechanics / Surface topography
ITC2000-038,A. Takeuchi (Kochi University of Technology; Japan) /S. Omata (Nihon University; Japan),Recognition of Transferred Wear Particles by Roughness Measurement Element with Tactile Sensor Function,Proc. ITC Nagaski 2000 (2001) 247-250.,Surface and contact mechanics / Surface topography
ITC2000-039,G. W. Stachowiak / P. Podsiadlo (University of Western Australia; Australia),The Application of the Modified Partitioned Iterated Function System (PIFS) to the Characterization and Classification of Wear Particles / Surfaces,Proc. ITC Nagaski 2000 (2001) 251-256.,Surface and contact mechanics / Surface topography
ITC2000-040,T. Kawaguchi/ J. Kagami / T. Hatazawa (Utsunomiya University; Japan),Use of Sputtered Thin Film for Detecting Contacts between Rough and Smooth Surfaces,Proc. ITC Nagaski 2000 (2001) 257-260.,Surface and contact mechanics / Contact mechanics
ITC2000-041,A. Watanabe / J. Shibata (Shibaura Institute of Technology; Japan),A Basic Study on the Relation between Micro-Space at the Interface and Surface Roughness of Two Bodies in Contact,Proc. ITC Nagaski 2000 (2001) 261-266.,Surface and contact mechanics / Contact mechanics
ITC2000-042,M. Nonogaki (Nara National College of Technology; Japan)/ T. Nakahara (Tokyo Institute of Technology; Japan),Approximate Formula on Contact between Truncated Surfaces and Frictional Characteristics of Journal Bearing in Mixed Lubrication,Proc. ITC Nagaski 2000 (2001) 267-272.,Surface and contact mechanics / Contact mechanics
ITC2000-043,I. Nitta (Niigata University; Japan) / T. Hasegawa (AD-Tech Engineering; Japan),Effect of Waviness on Contact Stiffness between Two Solid Surfaces,Proc. ITC Nagaski 2000 (2001) 273-278.,Surface and contact mechanics / Contact mechanics
ITC2000-044,T. Fujimoto (Yuge National College of Maritime Technology; Japan)/ J. Kagami/ T. Kawaguchi/ T. Hatazawa(Utsunomiya University; Japan) / N. Yoshioka(Yokohama City University; Japan),Micro-Displacement Characteristics under Tangential Force between a Smooth Flat and an Anisotropically Rough Surface of both Similar Ceramics,Proc. ITC Nagaski 2000 (2001) 279-282.,Surface and contact mechanics / Contact mechanics
ITC2000-045,A. Kadiric/ I. Jalisi / R. S. Sayles (Imperial College; U.K.),Influence of Entrapped Fluid in Rough Surface Contacts,Proc. ITC Nagaski 2000 (2001) 283-288.,Surface and contact mechanics / Contact mechanics
ITC2000-046,M. J. Jaffar (De Montfort University; U.K.),A Numerical Solution for the Axi-Symmetric Contact Problem of Frictionless Indenter with Rounded Corners or Tip and an Elastic Layer,Proc. ITC Nagaski 2000 (2001) 289-293.,Surface and contact mechanics / Contact mechanics
ITC2000-047,M. Handa/ E. Marui / H. Endo (Gifu University; Japan),Development of Measuring Method of In-Plane Deformation on Metal Surfaces,Proc. ITC Nagaski 2000 (2001) 295-300.,Surface and contact mechanics / Contact mechanics
ITC2000-048,M. S. Bobji / S. K. Biswas (Indian Institute of Science; India),Deconvolution of Flat Surface Hardness by Nanoindentation of Rough Engineering Surfaces,Proc. ITC Nagaski 2000 (2001) 301-305.,Surface and contact mechanics / Contact mechanics
ITC2000-049,Y. Ichida/ Y. Morimoto/ R. Sato / H. Ueno (UtsunomiyaUniversity; Japan),Crack Propagation Behavior under Scratching Process of Polycrystalline Ferrites,Proc. ITC Nagaski 2000 (2001) 307-311.,Surface and contact mechanics / Contact mechanics
ITC2000-050,F. E. Kennedy (Dartmouth College; U.S.A.),Determination of Contact Temperatures Resulting from Frictional Heating,Proc. ITC Nagaski 2000 (2001) 313-318.,Surface and contact mechanics / Frictional heating
ITC2000-051,K. Varadi/ T. Bercsey / Z. Neder (Budapest University of Technology and Economics; Hungary),Modelling Sliding Friction between Engineering Components,Proc. ITC Nagaski 2000 (2001) 319-324.,Surface and contact mechanics / Frictional heating
ITC2000-052,J. Katoh (Kobe Steel Ltd.; Japan)/ K. Mizuhara (MechanicalEngineering Laboratory; Japan)/ T. Satoh / F.Kamikubo (Kobe Steel Ltd.; Japan),Analysis of Running-in Process under Lubricated Conditions Using New Triboscopy and Three-Dimensional Bearing Curves,Proc. ITC Nagaski 2000 (2001) 327-332.,Fundamentals of friction and wear / Friction
ITC2000-053,T. Kasai/ X. Y. Fu (The Ohio State University; U.S.A.)/ T.Honda (Fukui University; Japan)/ A. L. Zharin (Belarussian State Powder Metallurgy Concern; Belarus) / D. A.Rigney (The Ohio State University; U.S.A.),Changes Detected by an In Situ Kelvin Probe during the Sliding of Metals,Proc. ITC Nagaski 2000 (2001) 333-338.,Fundamentals of friction and wear / Friction
ITC2000-054,J. T. Gao/ S. L. Mao/ J. Z. Liu / H. G. Wang (Lanzhou Institute of Chemical Physics; China),Surface Oxidation of Iron and Alloy and Its Influence on Friction and Wear,Proc. ITC Nagaski 2000 (2001) 339-344.,Fundamentals of friction and wear / Friction
ITC2000-055,H. Ishigaki/ Y. Konishi/ K. Kondo/ T. Matsushima / M.Yamane (Himeji Institute of Technology; Japan),Chaotic Vibrations and Stochastic Resonance in the Sliding Friction with Vertical Vibration,Proc. ITC Nagaski 2000 (2001) 345-350.,Fundamentals of friction and wear / Friction
ITC2000-056,J. W. Kang/ J. Sugimura / Y. Yamamoto (Kyushu University; Japan),Effects of Sliding Conditions on Wear by Repeated Contact of Two Asperities,Proc. ITC Nagaski 2000 (2001) 351-356.,Fundamentals of friction and wear / Wear
ITC2000-057,K. Hiratsuka/ T. Yoshida/ S. Tsukui / T. Haraguchi(Chiba Institute of Technology; Japan),Analysis of Wear Process Using Disk on Disk Type Wear Test Rig,Proc. ITC Nagaski 2000 (2001) 357-361.,Fundamentals of friction and wear / Wear
ITC2000-058,B. Prakash/ K. Muramoto / K. Hiratsuka (Chiba Instituteof Technology; Japan),Influence of Wear Particles Removal on Friction and Wear of an Aluminium Alloy,Proc. ITC Nagaski 2000 (2001) 363-366.,Fundamentals of friction and wear / Wear
ITC2000-059,M. Wakasa / K. Hiratsuka (Chiba Institute of Technology; Japan),Role of Environment around the Contact Zone in Wear of Metals,Proc. ITC Nagaski 2000 (2001) 367-369.,Fundamentals of friction and wear / Wear
ITC2000-060,S. Norose (Teikyo University; Japan),Influence of Contact Area Ratio on Wear - Relation to Atmospheric Pressure -,Proc. ITC Nagaski 2000 (2001) 371-374.,Fundamentals of friction and wear / Wear
ITC2000-061,M. Abo/ T. Sakamoto / S. Kakunai (Himeji Institute of Technology; Japan),The Variation of Wear under Vibratory Load,Proc. ITC Nagaski 2000 (2001) 375-379.,Fundamentals of friction and wear / Wear
ITC2000-062,Y. Abe/ K. Hiratsuka (Chiba Institute of Technology; Japan) / S. Kawashima (Meltex Inc.; Japan),Effect of Electroless Plating during Sliding on Wear,Proc. ITC Nagaski 2000 (2001) 381-383.,Fundamentals of friction and wear / Wear
ITC2000-063,K. Shivananda (Indian Institute of Science/ India)/ S. K. Ramasesha (National Aerospace Laboratories; India)/ S. K. Biswas (Indian Institute of Science; India),A New Approach to Mild Wear,Proc. ITC Nagaski 2000 (2001) 385-390.,Fundamentals of friction and wear / Wear
ITC2000-064,T. Tanaka/ K. Kyogoku / T. Nakahara (Tokyo Instituteof Technology; Japan),An Estimation of Threshold of Mild and Severe Wearbased on Burwell-Strang's Concept by Elastic-Plastic Analysis on Rough Surface Contact,Proc. ITC Nagaski 2000 (2001) 391-396.,Fundamentals of friction and wear / Wear
ITC2000-065,V. Fridrici/ M. H. Attia (McMaster University; Canada)/ Ph.Kapsa / L. Vincent (Ecole Centrale de Lyon; France),A Finite Element Approach to Temperature Rise in Fretting with Consideration to the Effect of RandomDistribution of the Micro-Contact Areas,Proc. ITC Nagaski 2000 (2001) 397-402.,Fundamentals of friction and wear / Fretting
ITC2000-066,M. Kalin / J. Vizintin (University of Ljubljana/ Slovenia),Comparison of Different Theoretical Models for the Flash Temperature Calculation under Fretting Conditions,Proc. ITC Nagaski 2000 (2001) 403-406.,Fundamentals of friction and wear / Fretting
ITC2000-067,M. Kalin / J. Vizintin (University of Ljubljana; Slovenia),A Fretting Wear Mechanism of High Temperature Phase Transformed Material,Proc. ITC Nagaski 2000 (2001) 407-411.,Fundamentals of friction and wear / Fretting
ITC2000-068,H. Goto (Fukuoka Institute of Technology; Japan),Relationship between Coefficient of Tangential Forceand Relative Displacement during Fretting Wear,Proc. ITC Nagaski 2000 (2001) 413-418.,Fundamentals of friction and wear / Fretting
ITC2000-069,J. Hooper / P. E. Irving (Cranfield University; U.K.),Fretting Fatigue under Conditions of Constant and Variable Amplitude Loading,Proc. ITC Nagaski 2000 (2001) 419-424.,Fundamentals of friction and wear / Fretting
ITC2000-070,T-H. Kim / S-S. Kim (Kyungpook National University; Korea),Fretting Wear Behavior of Inconel 600 and Zircaloy-4Contact in Air,Proc. ITC Nagaski 2000 (2001) 425-430.,Fundamentals of friction and wear / Fretting
ITC2000-071,R. Chen/ A. Iwabuchi / T. Shimizu (Iwate University; Japan),Dependence of Ambient Pressure on the Fretting Wear Behavior between SUS304 Steels,Proc. ITC Nagaski 2000 (2001) 431-436.,Fundamentals of friction and wear / Fretting
ITC2000-072,S. Fouvry/ K. Elleuch/ R. Felstead / Ph. Kapsa (EcoleCentrale de Lyon; France),Fretting Cracking Analysis of 2168A Aluminium Alloy - Effect of Anodisation,Proc. ITC Nagaski 2000 (2001) 437-442.,Fundamentals of friction and wear / Fretting
ITC2000-073,S. Hannel/ Ph. Kapsa/ S. Fouvry / L. Vincent (EcoleCentrale de Lyon; France),Fretting of Electrical Contacts: Effect of Material Behavior in the Contact,Proc. ITC Nagaski 2000 (2001) 443-448.,Fundamentals of friction and wear / Fretting
ITC2000-074,A. Iwabuchi/ T. Nakamura/ T. Shimizu (Iwate University; Japan) / S. S. Kim (Kyungpook National University; Korea),The Mechanism of Corrosive Wear of Zirconium Alloyin Na2SO4 Solution,Proc. ITC Nagaski 2000 (2001) 449-454.,Fundamentals of friction and wear / Corrosion and abrasive wear
ITC2000-075,M. A. Maleque / H. H. Masjuki (University of Malaya; Malaysia),Corrosion Characteristics of Palm Oil Methyl Ester Blended Lubricant under Tribocontact,Proc. ITC Nagaski 2000 (2001) 455-459.,Fundamentals of friction and wear / Corrosion and abrasive wear
ITC2000-076,Y. Iwai/ T. Honda (Fukui University; Japan) / K. Goto (Aichi Steel Corp.; Japan) / H. Kato (Fukui National College of Technology; Japan),Sliding Wear Resistance of Stainless Steels in Corrosive Liquid Environments,Proc. ITC Nagaski 2000 (2001) 461-466.,Fundamentals of friction and wear / Corrosion and abrasive wear
ITC2000-077,T. Kawazoe/ A. Ura / A. Nakashima (Nagasaki University; Japan),Effect of Applied Potentials on Tribocorrosion of Metals in Sea Water,Proc. ITC Nagaski 2000 (2001) 467-471.,Fundamentals of friction and wear / Corrosion and abrasive wear
ITC2000-078,G. B. Stachowiak / G. W. Stachowiak (University of Western Australia; Australia),The Effects of Particle Characteristics on Three-Body Abrasive Wear in Slurry,Proc. ITC Nagaski 2000 (2001) 473-478.,Fundamentals of friction and wear / Corrosion and abrasive wear
ITC2000-079,M. Dzimko (University of Zilina/ Slovakia)/ J. Balla (Slovak Agricultural University; Slovakia) / P. Blaskovits(Slovak University of Technology; Bratislava; Slovakia),Tribology Education in Slovakia,Proc. ITC Nagaski 2000 (2001) 479-483.,Fundamentals of friction and wear / Education
ITC2000-080,H. Zhou/ H. Tamura/ S. Takami/ M. Kubo/ N. Zhanpeisov/ A. Miyamoto (Tohoku University; Japan),Periodic Density Functional Study on Adsorption Properties of Lubricant Molecules on Clean MetalSurface,Proc. ITC Nagaski 2000 (2001) 487-491.,Boundary lubrication
ITC2000-081,M. Masuko/ Y. Toda / A. Suzuki (Tokyo Institute of Technology; Japan),Grazing Angle Reflection FT-IR Spectroscopy of Adsorbed Molecular Films on the Rubbed Steel Surface,Proc. ITC Nagaski 2000 (2001) 493-497.,Boundary lubrication
ITC2000-082,T. Sasada / M. Fujita (Chiba Institute of Technology; Japan),Minimum Amount of Oil to Reduce Wear of Iron Lubricated with n-Paraffins/ Alcohols/ Fatty Acids and Amines,Proc. ITC Nagaski 2000 (2001) 499-504.,Boundary lubrication
ITC2000-083,D. Ben-Amotz/ B. E. Taylor (Purdue University; U.S.A.)/ I. Kudish (Kettering University; U.S.A.),A Theoretical Approach to Modeling Tribochemical Processes in Lubricated Contacts,Proc. ITC Nagaski 2000 (2001) 505-510.,Boundary lubrication
ITC2000-084,B. Ono / Y. Yamamoto (Kyushu University; Japan),Influence of Electric Fields Applied between Lubricating Surfaces on Effectiveness of Additives,Proc. ITC Nagaski 2000 (2001) 511-515.,Boundary lubrication
ITC2000-085,A. Kobayashi (Meijo University; Japan)/ R. Matsushima(Brother Industries/ Ltd.; Japan) / H. Kamiya (MeijoUniversity; Japan),Study on the Generation Mechanism of Pulling-Off Force of Lubricant,Proc. ITC Nagaski 2000 (2001) 517-522.,Boundary lubrication
ITC2000-086,S. Momozono/ T. Takahashi/ K. Kyogoku / T. Nakahara(Tokyo Institute of Technology; Japan),Rheological Characteristics of Boundary Lubrication Film in a Four-Ball Friction Tester,Proc. ITC Nagaski 2000 (2001) 523-528.,Boundary lubrication
ITC2000-087,T. Shiraishi / S. Morishita (Yokohama National University; Japan),Rheological Properties of Suspension under Electric Field - Simulation of Cluster Formation of Suspended Particles -,Proc. ITC Nagaski 2000 (2001) 529-534.,Boundary lubrication
ITC2000-088,K. Nakano (Yokohama National University; Japan),Molecular Orientation and Viscosity of Liquid Crystal Boundary Film,Proc. ITC Nagaski 2000 (2001) 535-540.,Boundary lubrication
ITC2000-089,B. Bou-Said / B. Fantino (INSA de Lyon; France),The Boundary Element Method Approach in Lubrication Analysis,Proc. ITC Nagaski 2000 (2001) 543-548.,Hydrodynamic lubrication  / Theoretical analysis and experimental method
ITC2000-090,B. Bou-Said (INSA de Lyon; France),Non-Newtonian Effects in Lubrication: Some Considerations Concerning the Constitutive Laws,Proc. ITC Nagaski 2000 (2001) 549-553.,Hydrodynamic lubrication  / Theoretical analysis and experimental method
ITC2000-091,B. Bou-Said / F. Colin (INSA de Lyon; France),A Laplace Integral Formulation for the Solution of Conduction-Diffusion Problems at High Peclet Number ,Proc. ITC Nagaski 2000 (2001) 555-559.,Hydrodynamic lubrication  / Theoretical analysis and experimental method
ITC2000-092,P. B. Kosasih/ A. K. Tieu / E. B. Li (University of Wollongong/ Australia),Computational Verification of Eddy Viscosity Model for Turbulent Lubrication Theory,Proc. ITC Nagaski 2000 (2001) 561-566.,Hydrodynamic lubrication  / Theoretical analysis and experimental method
ITC2000-093,K. Yagi/ K. Kyogoku / T. Nakahara (Tokyo Institute of Technology; Japan),Temperature Measurements of Oil Film and Surface in Point Contact EHL under High Slip Ratio Condition,Proc. ITC Nagaski 2000 (2001) 567-572.,Hydrodynamic lubrication  / Theoretical analysis and experimental method
ITC2000-094,Y. G. Meng/ H. S. Du / X. M. Chen (Tsinghua University; China),Flow Patterns of Oil around a Point Contact at Conditions of Limited Oil Supply,Proc. ITC Nagaski 2000 (2001) 573-578.,Hydrodynamic lubrication  / EHL and EHL traction
ITC2000-095,A. Jolkin/ R. Larsson (Lulea University of Technology; Sweden) / P. Ehret (The University of Leeds; U.K.),Elastohydrodynamic Lubrication during a Sudden Reversal of the Rolling Direction,Proc. ITC Nagaski 2000 (2001) 579-583.,Hydrodynamic lubrication  / EHL and EHL traction
ITC2000-096,J. Makala (Renault; France)/ G. Dalmaz (INSA de Lyon; France)/ B. Villechaise (Universite de Poitiers; France) / J. P. Chaomleffel (INSA de Lyon; France),Experimental Investigations of Elastohydrodynamic Point Contacts Lubricated with a Traction Fluid,Proc. ITC Nagaski 2000 (2001) 585-590.,Hydrodynamic lubrication  / EHL and EHL traction
ITC2000-097,F. Itoigawa/ R. Hakamata/ T. Nakamura / T. Matsubara(Nagoya Institute of Technology; Japan),Study on EHL Traction Response at Small Slide-Roll Ratio,Proc. ITC Nagaski 2000 (2001) 591-596.,Hydrodynamic lubrication  / EHL and EHL traction
ITC2000-098,M. Muraki / S. Konishi (Nippon Mitsubishi Oil Corporation; Japan),Traction Characteristics of an EHD Oil Film at High Rolling Speeds,Proc. ITC Nagaski 2000 (2001) 597-602.,Hydrodynamic lubrication  / EHL and EHL traction
ITC2000-099,M. Koishi/ T. Gouda / H. Hata (Idemitsu Kosan/ Co./Ltd.; Japan),Traction Performance of Traction Fluid under the Severe Conditions,Proc. ITC Nagaski 2000 (2001) 603-607.,Hydrodynamic lubrication  / EHL and EHL traction
ITC2000-100,R. Yamashita / K. Asano (Koyo Seiko/ Co. Ltd.; Japan),The Effect of Roller Crowning Radius of Full Troidal CVT on Traction Coefficient,Proc. ITC Nagaski 2000 (2001) 609-614.,Hydrodynamic lubrication  / EHL and EHL traction
ITC2000-101,C. J. Hooke (The University of Birmingham; U.K.) / K.Y. Li (City University of Hong Kong; Hong Kong; China),A Study of the Relationship between Single Feature Transverse Roughness and Stress in EHL Contacts,Proc. ITC Nagaski 2000 (2001) 615-620.,Hydrodynamic lubrication  / Effect of surface roughness
ITC2000-102,P. Ehret (The University of Leeds; U.K.)/ J. Lord/ R.Larsson / O.Marklund (Lulea University of Technology; Sweden),Experimental Analysis of Micro-Elastohydrodynamic Lubrication Conditions,Proc. ITC Nagaski 2000 (2001) 621-624.,Hydrodynamic lubrication  / Effect of surface roughness
ITC2000-103,D. Zhu (Eaton Corporation; U.S.A.) / Y. Z. Hu (Tsinghua University; China),Effects of Rough Surface Topography and Orientation on the EHD and Mixed Lubrication Characteristics,Proc. ITC Nagaski 2000 (2001) 625-630.,Hydrodynamic lubrication  / Effect of surface roughness
ITC2000-104,C. H. Venner (University of Twente/ The Netherlands)/ M.Kaneta/ H. Nishikawa/ (Kyushu Institute of Technology; Japan) / B. Jacod (University of Twente/ The Netherlands),Effects of Waviness on the Film Thickness in Circular EHL Contacts under Rolling/Sliding,Proc. ITC Nagaski 2000 (2001) 631-636.,Hydrodynamic lubrication  / Effect of surface roughness
ITC2000-105,T. Nanbu/ N. Chiba/ M. Kano / K. Ushijima (Nissan Motor/Co. Ltd.; Japan),The Effect of Surface Roughness on Elastohydrodynamic Traction (1),Proc. ITC Nagaski 2000 (2001) 637-642.,Hydrodynamic lubrication  / Effect of surface roughness
ITC2000-106,K. Ushijima/ T. Nanbu/ N. Chiba/ M. Kano / S. Aoyama(Nissan Motor/ Co. Ltd.; Japan),The Effect of Surface Roughness on Elastohydrodynamic Traction (2),Proc. ITC Nagaski 2000 (2001) 643-648.,Hydrodynamic lubrication  / Effect of surface roughness
